"year","istate","lowerlim","upperlim","icat","N1","NUMDEP","MARS2","MARS1","MARS4","SCHF","PREP","N00200","A00200","N00300","A00300","N00400","A00400","N00600","A00600","N00700","A00700","N00900","A00900","N01000","A01000","N01400","A01400","N01700","A01700","N02100","A02100","N02300","A02300","N02500","A02500","N03150","A03150","N03210","A03210","N03270","A03270","N03300","A03300","N02900","A02900","A00100","N04470","A04470","N15450","A15450","N04800","A04800","N05800","A05800","N07220","A07220","N07180","A07180","N07230","A07230","N07300","A07300","N07400","A07400","N07100","A07100","N09400","A09400","N06500","A06500","N10300","A10300","N10700","A10700","N10900","A10900","N59660","A59660","N59720","A59720","N10600","A10600","N11902","A11902","N11901","A11901","N17500","A17500","N18425","A18425","N18500","A18500","N18300","A18300","N19200","A19200","N19700","A19700","N2","_NAME_","A09600","A18450","N09600","N18450","A19300","N19300","A07260","N07260","A11580","N11580","A00650","A02650","A03220","A03230","A03240","A07240","A10950","A10960","A11070","A26270","N00650","N02650","N03220","N03230","N03240","N07240","N10950","N10960","N11070","N26270","A85300","A85530","N85300","N85530","A05780","A09750","A11560","A85770","A85775","MVITA","N05780","N09750","N11560","N85770","N85775","TCE","TOTAL_VITA","VITA","ELDERLY","RAC","RAL","VITA_EIC"
2000,0,,,0,130122204,85212196,50617716,58595932,18107086,2071623,70726315,110528540,4444134480,67933560,195501551,4640620,57044922,34099783,144673140,21313160,18728183,17789908,213933271,29562770,589240611,8719689,101696806,21501685,323240500,2049252,-8598901,6655829,17764448,10419593,89302130,3517389,7557937,4343608,2564986,3597260,7556748,1260870,12492111,23083431,58523804,6307009049,42975975,835174245,87146229,477941484,105581708,4510367610,105590995,1007069454,26340647,19605588,6080607,2681101,6698163,4896215,3921572,5998179,258795,737879,35916507,35660800,14355512,34914523,100390900,980064221,104886963,1019928541,114092763,762870971,13312806,220834478,19166053,31773221,15928874,27267688,122676295,1081204542,93639484,-168962487,30087251,134008597,6788663,46192731,35886464,192505549,37424539,94213403,42481621,298201780,35666752,327775231,37678477,136654153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,-1e+20,0,1,1464336,862660,460652,767844,94235,118679,838959,356673,9574029,583040,3937579,40202,732708,363991,1426840,73244,209575,433911,-9761964,444271,6042122,41996,619800,100580,952411,117319,-3419831,15392,50633,5721,40324,14648,31168,17020,13544,59393,113931,2983,21353,216586,941077,-69570295,271208,7356256,1193128,5372384,323,8624,3082,5362,3097,1161,83,22,308,248,205,61,6,27,5684,1671,228837,427228,4483,75977,267311,677268,315415,1168824,127937,973220,94811,93418,60293,59744,676743,2695641,583792,-2094899,170399,263017,166279,1342814,136683,821727,208626,758629,250973,1736348,209414,3648357,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,0,10000,2,25947174,7796657,1887364,20114671,3505867,197028,11926605,20551927,102596808,7646398,5920247,203164,789293,3696248,3173152,268253,115778,2750451,10476084,3323800,4043486,488637,1488118,1672546,7228367,194767,-612177,745242,1486678,38295,232305,121889,194922,190827,90794,268297,364067,10534,21222,2831103,1928477,131342030,777056,9733073,25170118,109127959,8556979,15797752,8562832,2370712,10237,1544,1792,285,258220,59744,220447,4259,1631,345,526931,70189,2441042,1848103,8306930,2306511,10558676,4236231,19613872,7767151,611558,797166,7610420,9954899,6534331,8954542,22056552,18711214,20185865,-15893901,3794866,1302166,416916,4361241,403171,516660,477897,893409,697781,1598985,426668,2880840,442175,458129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,10000,20000,3,23678120,13530593,4583776,12892630,5685958,266947,13179992,19278930,269239213,8161504,14743106,273308,1067715,3179544,5429955,725419,291233,2540119,17149515,2582466,5416148,1289372,5856209,3937276,32918729,264622,-742619,1555632,3871681,179865,379986,308093,553417,620231,304466,425066,659712,29706,71658,3195426,3623031,352746821,2094142,26750852,21583978,121379508,18698901,114306435,18698050,17061727,3205105,1147138,460970,163864,1110604,689679,186159,14373,7081,3872,4754588,2047900,2172580,3060013,15971901,15022061,17289916,18264729,20258731,26328960,1386653,2290358,6886099,17259704,6608874,15441676,21993400,46148527,18991379,-30802468,3861242,2721908,1118527,9426437,1304561,1178920,1535245,2678568,1970972,4424610,1326406,8536568,1560925,2436129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,20000,30000,4,18533555,11801947,5048901,8941369,3969223,254345,9990822,16201576,375166537,7576607,13144041,273963,1339384,2865206,5206467,1379505,572080,1979233,14117543,2363376,5737214,1090090,6283645,3018380,34310886,252191,-660426,1191693,3230059,1667142,3093173,473231,901006,907812,575365,399371,680711,45502,138573,2981104,4247560,458529234,3324384,38605091,15209171,87721999,18045985,238991172,18046590,35677501,4966413,3118188,928518,418647,1054598,772886,197679,28211,10607,10286,6116864,4368644,1544037,2729290,16436784,31317577,16874756,34275965,17133837,43293468,1383058,3367039,4414085,4446167,2680983,2806606,18079586,51683156,14714366,-20707221,3415158,3388030,1189767,6918369,2570397,2718595,2576696,4150516,3242225,7447050,2457766,15525692,2656275,4514402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,30000,50000,5,23878431,16924063,10357943,9593068,3254977,438197,13120964,21373397,763909100,13566142,22999595,599290,3645956,5622290,10911606,4426320,2125502,3229779,25258880,4682047,13657625,1727426,12718744,4378604,61443005,434427,-927793,1485968,4190985,3150837,17444854,892328,1811700,1565343,1057518,639326,1178276,122331,479601,4922052,8337125,933120599,8915073,110130159,14963358,91561132,23719432,593307519,23720030,93810415,7111201,5838964,1455302,626667,1736226,1300231,445445,96637,27606,39301,8763432,7988287,2409419,4943509,23166662,85865400,23354127,91388580,22512737,104189508,2364806,8874853,160638,19033,44393,5121,23535936,113890325,17778191,-29789110,5518836,7872287,1864857,9394682,7497864,13048796,7441895,12526298,8818337,27272109,7316565,48252439,7529607,13768017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,50000,75000,6,17263552,15130129,12065333,3818719,1104029,380133,9904308,15551491,842702257,12980721,25553066,760565,4874936,6295059,14740485,5851108,3317377,2847198,28066219,5267461,22452552,1725955,17601663,3867811,67663053,376388,-531444,1015156,2851083,2523694,27572046,725227,1542537,1042375,523299,538055,1089542,186663,915835,3961279,8273435,1056870398,10835092,156818763,6428460,43977669,17226432,734353450,17226601,125014138,6261862,5508815,1513277,671265,1472598,1328260,600523,155048,40630,65562,7628794,7848365,2101698,5296244,17172696,117332525,17201125,123438299,16356744,126780008,2375988,13926959,0,0,0,0,17114944,141572853,11883066,-27539975,4838573,10462604,1238004,6889485,9376562,25514584,9675821,18808427,10787425,46649036,9427687,69818451,9681944,20558551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,75000,100000,7,8547241,8352227,7027737,1171103,265067,175377,4847429,7742416,575691877,7339244,17382294,571073,4220033,4261185,12417398,3713830,2492839,1545644,21184640,3636757,22953282,1033794,14469742,2028276,43239704,173236,-220489,378281,1139480,1198963,15749671,401606,943129,0,0,324364,725584,172203,1082575,1727956,5703444,734377844,6929343,121940853,1617898,11679936,8536736,535083911,8536782,103453315,3246399,2866518,858606,395213,1062644,718376,495239,167036,34723,58239,4287539,4276094,1152698,3643151,8532374,99483934,8537895,103771900,8088364,95211198,1497200,13008588,0,0,0,0,8490307,109332562,5003073,-14243335,3200628,9740544,467482,3442324,6011747,23718122,6365222,15286758,6908856,40731356,6100488,52328229,6448750,16789953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,100000,150000,8,6098349,6064357,5191532,722693,135531,120301,3543487,5457358,537851591,5573040,18776357,670448,5792685,3914417,16734503,2742728,2406075,1256393,29163287,3501424,37764629,790497,16774201,1474428,38761176,118486,-104487,191090,637475,877505,12356878,360512,894455,0,0,350969,879412,239653,2118546,1528039,7346678,729006617,5465859,123226566,632490,4632898,6091599,553846802,6091637,120677919,1534595,1122121,563925,261668,2359,2476,617454,343074,46473,84888,2292309,1881801,1026850,4230566,6091741,119501091,6094400,124442878,5675858,101496325,1494623,19946565,0,0,0,0,6055682,123824376,2994137,-11036264,2744567,13490789,238578,2412432,4749498,27823072,5066263,15787236,5450699,45286712,4730665,49993762,5180649,17658348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,150000,200000,9,1947393,1952523,1657029,233220,39946,42642,1252866,1695350,221825986,1835570,9694529,344691,3899458,1490836,10129682,856349,1098768,473267,18833821,1401068,27457590,242164,8159376,459158,14611737,41873,-89935,42938,161333,308285,4642151,94745,270204,0,0,179574,500863,142690,1784070,607591,4474881,333521490,1805641,52645608,141752,1030393,1945046,265039143,1945069,63784490,1654,884,148843,69451,254,618,324880,333595,24978,51490,497459,512854,442001,2304626,1945698,63958256,1946295,66583081,1756804,47693075,677792,14444631,0,0,0,0,1931225,64151436,791299,-4424387,963209,8457971,51291,841738,1573865,14225144,1677099,6909325,1801132,21715096,1530068,20815636,1719373,8096548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,200000,500000,10,2120925,2161367,1799106,258435,40934,56074,1576388,1790450,354511497,2039317,20365665,591725,10440514,1807248,22976840,954369,2205356,569089,37018154,1756938,79903157,235760,12547129,444870,16239886,54738,-461274,30286,123396,359993,5794264,98048,325173,0,0,290787,920100,233288,4116474,818310,8952487,613240151,1973620,84234899,147305,1047293,2118201,522492797,2118232,145168913,73,39,126617,61729,257,2016,548563,1245358,38891,115970,715240,1674003,617079,4003224,2119130,146203426,2119735,150650692,1841474,89241197,988177,42316607,0,0,0,0,2103088,138679339,599291,-6038692,1208574,22969053,33907,965975,1733412,29114515,1847873,10335211,1969338,40658470,1654239,30917869,1892041,15447843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,500000,1000000,11,402060,400381,338323,50784,7093,13158,335054,330768,130672353,393838,10584211,174305,5932693,372474,11529744,193968,1081218,104144,10998458,371270,55653060,35959,3112143,74934,3225582,12764,-284287,2953,13807,68995,1170176,18269,61154,0,0,74611,266278,49204,1121006,180805,2615908,272869614,364942,30020920,37118,259821,401423,243234501,401434,76926962,7,215,15952,8580,55,1797,159858,836116,13321,84419,187690,1185748,134739,1175828,401672,76958079,401801,78267281,337280,38673605,239097,25824727,0,0,0,0,399064,70458297,76930,-2134305,237910,13262960,2527,144888,328019,13898008,344582,3054833,364652,17195444,303204,9276169,353383,7150210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,1000000,1e+20,12,241068,235292,200020,31396,4226,8742,209441,198204,260393231,238139,32400859,137886,14309547,231285,29996469,128067,2812381,60680,11428634,231892,308159745,18039,2066036,44822,2645965,8441,-544139,1198,7838,40298,826300,8793,29071,0,0,47447,178271,26113,621198,113180,2079700,760954547,219615,73711204,21453,150493,240651,693905504,240656,223118000,4,0,6722,3710,40,19883,125120,2774411,12848,223480,139977,3805245,84532,1252742,240829,222039384,240926,223931637,201647,81027652,165917,75063766,0,0,0,0,239768,200056816,38095,-4257930,133289,40077268,528,52344,200685,39927407,207320,3024193,219231,43486564,183582,15781220,213355,29776023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,,,0,1904150,1366454,772772,705643,393607,51896,1125294,1654590,53669279,819042,2291648,38073,508159,344337,1301348,346219,245825,251186,2033417,279095,4220524,101031,1082285,327230,4847839,51469,-308708,109089,180367,136132,1090830,39100,84858,44979,25504,37762,80377,9205,92221,295084,589013,72590665,556281,8834788,1347869,7800871,1465305,48149367,1465291,9862575,433870,294040,96121,40238,88196,64806,27105,8973,3090,5470,536810,430440,194646,384970,1361898,9475713,1438106,9930118,1714710,8395798,145359,2079554,442954,818625,386003,727572,1816293,11648147,1466677,-2694067,366714,1192069,139129,700109,522970,1592985,474459,323608,554316,2030899,468164,3452849,505351,2021578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,-1e+20,0,1,13320,4871,5888,6298,550,2097,10381,4232,104251,6813,32894,329,4037,3753,10800,1284,2351,6734,-147447,4245,57571,479,7044,1463,14534,2065,-51228,204,512,66,479,197,452,166,137,693,1400,30,131,2621,6612,-741476,3245,63880,10075,54279,,,40,29,49,18,,,6,8,4,0.25,0,0,61,26,1858,2587,36,354,2285,4316,4305,14815,1180,10667,1193,1206,775,775,5910,28807,5020,-24004,1219,1602,2339,13276,2060,7581,2459,3196,3028,12327,2616,32241,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,0,10000,2,415090,178778,38420,277191,94147,4559,215780,345606,1747188,85688,84813,1579,4844,33371,29428,5426,1890,46592,171923,28706,36732,6252,20434,25591,114253,4511,-20900,15322,27661,499,2176,1307,2032,1901,884,3654,5788,72,137,45552,27749,2184760,10804,163159,404286,1909040,,,107002,28530,82,13,,,3145,738,1718,30,30,9,5537,859,41003,31021,103772,27710,144631,60185,332601,131181,6998,9540,166905,258228,150891,237852,369859,399834,347280,-358118,44475,15535,8429,96671,6286,8061,6429,3080,9981,12133,6573,35943,7998,10889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,10000,20000,3,423565,314916,87935,172825,154939,6701,257889,359949,5089777,109727,209320,2127,7847,32308,49230,15212,5429,41008,221365,24442,53267,16278,74652,66569,574702,6665,-29534,31661,53776,2088,8445,3593,6257,6441,3121,5120,9161,209,427,45611,47100,6293492,35080,411879,388485,2296327,314249,1715571,314121,256584,82132,28889,9928,3643,13547,8071,1182,50,95,43,102279,41257,33279,43380,248362,215404,272729,262617,377360,481900,15881,25351,182070,466254,177864,429740,400736,975196,363451,-751593,49807,33992,24192,167774,26336,18224,22849,9501,33768,32123,22663,119710,29138,59128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,20000,30000,4,286275,210288,92563,107537,78640,6305,168833,254341,5897271,98399,181848,2185,32234,29982,48255,27453,10802,30652,151396,23047,54422,13288,75140,50346,597123,6271,-29592,19676,27573,22530,37467,5355,10279,9093,5591,4430,8519,307,793,38496,50048,7040117,56904,593214,229371,1392535,280383,3460148,280383,517511,94814,59388,17183,7661,13966,10477,1238,75,128,94,108573,78033,22298,34504,252466,439538,258867,478152,270830,674725,16165,37901,90052,92612,55834,59137,280782,810820,236192,-376618,45571,42418,28960,111756,51230,48998,41170,16727,56608,74352,42747,215681,49158,109100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,30000,50000,5,331729,253883,179897,95104,49412,11121,201511,299445,10707825,170720,305012,5166,32531,59117,105633,77797,34265,47100,258786,45961,134256,20322,151955,68612,995019,11040,-50826,22899,36741,44864,231512,9996,20544,15187,9674,6332,12247,804,2955,60540,91018,12919683,131558,1507160,200171,1311865,330117,8000919,330114,1242596,113219,88610,25213,10157,23182,18012,2825,229,338,343,131898,118523,33170,60341,324056,1124831,326024,1194821,317698,1428919,27612,99592,2734,326,639,68,327830,1535282,254015,-431209,71173,97168,42740,152060,125489,187481,106800,44422,131771,254009,109500,600968,117563,294628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,50000,75000,6,228193,201719,183234,30663,12060,10220,140640,207254,11259898,164567,330897,6503,87589,68800,141360,96356,49353,37408,269106,52672,216224,20004,204433,57882,1046256,10151,-44331,13763,23155,33646,357383,8143,17221,12191,6098,5051,10395,1237,5380,49279,86636,13944792,142912,1901025,85281,610789,227861,9739215,227860,1613000,88331,72962,24608,10412,20754,18171,4081,406,502,564,104469,104127,26659,58397,227466,1510330,227731,1581340,219257,1671558,26726,154224,0,0,0,0,226624,1832667,161831,-364405,60491,124436,22733,88724,138821,317198,128672,63606,143218,408156,128179,817210,132639,401953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,75000,100000,7,102628,99754,91826,7997,2245,5016,60657,93693,6918652,86873,214718,4941,36843,45846,121445,59825,38168,17999,194357,35986,216250,11399,159099,28227,634079,4975,-23403,3759,6822,14889,192966,4254,10109,0,0,3059,6801,1141,7048,19754,54807,8788833,82754,1330555,19874,147850,102553,6495668,102553,1246915,39718,33152,11286,4904,13562,9304,3585,515,433,502,51226,49257,13104,36570,102512,1199720,102563,1245536,98487,1150870,16032,137082,0,0,0,0,102048,1296467,59250,-154632,39864,114942,6647,34645,81039,256860,77577,50748,82837,326309,75296,560095,78975,302532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,100000,150000,8,62364,60887,56546,4505,979,3020,37562,55753,5313406,56966,219644,5659,53313,38195,164165,38859,34677,12633,271766,32569,353903,8083,167603,17971,505648,2989,-16075,1464,3052,9817,138423,3629,9360,0,0,3422,8557,1813,15905,15969,68054,7411285,55179,1135939,7185,54672,62304,5725929,62305,1243334,15516,11004,5745,2469,28,25,4554,889,497,733,21655,15866,10551,41585,62307,1230863,62330,1281805,58499,1018381,15297,207345,0,0,0,0,61928,1244073,28083,-94284,30684,150559,2401,20358,54226,237834,52397,50484,55216,303098,49088,459936,53174,271238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,150000,200000,9,17429,17109,15627,1408,280,1038,12152,14904,1812795,16425,107603,2769,36061,12955,98151,10383,14233,4282,177666,11928,250878,2313,75355,5052,169825,1016,-8617,218,500,3230,48616,1102,3366,0,0,1823,4955,1101,14052,6077,40633,2978126,15924,433416,1505,11456,17395,2398901,17396,575929,9,4,1121,507,,,2280,796,286,495,3702,2392,4359,22344,17399,576083,17412,602619,15630,401859,6686,150765,0,0,0,0,17247,566743,5997,-35260,9600,87201,439,7445,15731,99188,15185,22390,15946,126469,13597,171786,15402,111711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,200000,500000,10,18357,18848,16244,1648,303,1277,15120,15129,2731856,17736,229355,4547,90507,15262,230115,10593,26746,5374,353589,14758,683374,2181,113829,4355,152656,1255,-16500,112,547,3572,57531,1181,3995,0,0,3051,8973,2004,35634,8409,84082,5351745,17079,680881,1278,9455,18327,4610897,18327,1286066,0,0,869,397,,,3736,1220,523,1342,5137,5198,6368,39946,18329,1293007,18338,1338404,15651,723533,9385,449433,0,0,0,0,18177,1222774,4602,-50561,10748,215942,230,6430,16933,189689,16303,37385,17086,233860,14071,256026,16565,206182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,500000,1000000,11,3636,3884,3223,322,34,346,3320,2999,1037763,3577,122359,1469,43690,3267,115715,2101,11999,972,91487,3302,488197,299,20714,781,26120,341,-9166,,,618,10346,265,959,0,0,761,2453,372,7716,1904,21345,2438321,3394,254101,242,1779,3630,2186639,3629,690306,0,0,107,67,0,0,1200,770,152,620,1444,3696,1377,9549,3631,692558,3633,703788,3074,334893,2225,267644,0,0,0,0,3596,635476,722,-20470,2180,118372,19,971,3381,83075,3238,12350,3405,97464,2702,86729,3320,92195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,1,1000000,1e+20,12,1564,1517,1369,145,18,196,1449,1285,1048598,1551,253185,799,78663,1481,187050,930,15912,432,19422,1479,1675451,133,12026,381,17624,190,-8535,,,313,5487,78,284,0,0,366,1127,115,2042,872,10928,3980987,1448,359580,116,825,1561,3625187,1561,1161774,0,0,24,12,,,702,3991,106,725,829,11204,620,4746,1562,1165316,1563,1176535,1318,363164,1172,530010,0,0,0,0,1556,1100010,234,-32912,902,189903,0,0,1438,138794,1380,9717,1452,150601,1132,96525,1419,162020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,,,0,328747,197844,115510,176266,30289,1255,154440,259764,9664135,174380,322731,8500,63074,93502,255374,2593,2473,54870,579077,72351,789914,14266,179111,43548,874182,1228,-11499,74194,183146,17261,142672,8223,16774,13720,9213,6976,14032,3914,33465,64039,153110,13964092,81693,1256846,247054,1161392,294351,10266791,300320,2141263,73183,57456,14356,6052,18884,12300,10029,2438,454,1302,96730,82118,38550,96067,284438,2063606,292051,2173006,265727,1696384,26975,400896,30200,39756,23635,32379,280409,2250101,184501,-311311,128819,278839,10848,63236,19659,13517,72700,181510,77822,219989,74846,681491,68099,224908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,-1e+20,0,1,2481,1016,896,1348,141,67,1791,808,17495,1503,7552,61,1687,742,2075,18,21,1477,-32685,909,10556,87,1260,302,4159,66,-2511,105,340,14,97,38,79,45,32,107,237,7,74,490,1274,-120844,651,11859,1830,9367,,,244,56,215,43,,,8,1,5,0.25,0,0,232,47,337,554,37,191,433,974,823,2827,213,2753,205,189,127,124,1141,6160,920,-4783,265,511,432,2576,88,68,530,1492,567,1714,560,6205,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,0,10000,2,87508,9416,2177,80511,3669,77,33784,44894,169729,31004,9843,612,1155,18223,12208,120,103,6269,7462,11848,12483,391,1199,1512,6702,76,-600,26879,53716,134,515,410,613,793,485,298,381,37,73,6157,3546,372918,978,23263,86530,228451,,,66136,19252,2192,349,,,814,194,1127,16,7,1,4274,579,4735,2537,63129,18680,66166,21355,41767,16055,1409,1725,11239,8543,8973,7638,46399,27101,30760,-19041,51038,13470,608,3189,162,62,651,1148,783,13910,683,4383,583,633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,10000,20000,3,47394,21490,6677,32100,7147,97,21833,40816,500874,16456,14050,441,1740,8608,10434,153,114,6942,34015,5311,12531,956,4099,4363,34334,95,-817,13091,31807,271,738,659,1108,2164,1262,554,769,115,226,8742,8859,705648,2431,27568,44963,230328,40565,279664,43315,42608,7748,2583,646,194,3646,2403,515,22,14,9,12096,5253,5595,6793,35871,37375,38548,44511,41476,54965,2041,3893,10095,22856,9601,19776,44336,82497,34891,-46118,11057,8125,1200,8105,374,136,1661,2869,1936,3210,1761,10999,1602,2858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,20000,30000,4,38554,25721,9629,20626,6903,72,17862,34475,741179,15772,15259,472,2217,7144,9532,159,153,5836,34646,4580,10541,1109,6178,4449,50445,70,-565,10775,28431,2032,3769,984,1761,2920,2081,653,969,157,435,8386,11407,958207,4232,46245,34322,189863,37621,523641,38032,79238,11307,7602,1778,630,2874,1921,374,22,19,15,14026,10214,4244,7249,34276,69047,35277,76788,35825,89210,2111,6282,8262,8117,4832,4829,37458,105409,28358,-38003,9371,9889,1395,8073,891,338,3297,5792,3727,6546,3490,22250,3067,5641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,30000,50000,5,55022,42362,21425,24472,7593,184,25967,49932,1697829,30705,33105,995,5343,13996,20267,469,291,10192,69547,10113,25774,2662,18588,8459,131930,180,-1704,12608,36438,4500,24356,1909,3600,4732,3623,1162,1774,424,1678,13897,23828,2162173,14487,165487,40535,239301,54794,1430882,54875,231658,18226,16232,3454,1412,4662,2957,939,88,45,70,21983,20951,6830,14626,53540,210794,53974,226867,52434,244127,4051,17004,399,51,102,12,54089,264122,38428,-60445,15385,24662,2656,13451,2964,1191,12291,23156,13519,25997,12999,91070,11134,22195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,2,50000,75000,6,44700,43452,29381,11370,3257,245,22895,40636,2101379,32261,47452,1399,7509,15546,28599,600,431,10220,85860,12896,46053,3466,32034,9862,205304,241,-1719,6930,21567,4675,45716,1752,3570,3066,1729,1196,2094,652,3025,12119,25419,2746681,21460,285754,23240,153601,44648,1982156,44650,347915,17849,17084,3648,1608,3914,3008,1530,132,79,123,20908,22268,6741,17169,44532,326002,44588,345390,43003,340762,5011,30163,0,0,0,0,44262,374760,27981,-61491,15380,34792,2624,14230,5054,2232,19025,40608,20542,45783,19897,162659,17718,43204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,